﻿Page ID,Page name,Disclaimer,Amount spent (RON)
153217548705577,George Scripcaru,PNL Brasov,115212
1723480164579572,USR Brașov,USR Brașov,103517
1133289623473565,Lucian Patrascu,PSD Brasov,86775
767582706713570,Allen Coliban,USR Brașov,53015
1331579790340569,Suflete fara scut,Suflete fara scut,24448
336513669713770,PSD Brasov,PSD Brasov,16299
101951961161303,Brasovul Nostru,Brasovul Nostru,12821
1243924018951680,Cîmpeanu Mihai,Cîmpeanu Mihai,12208
101779161165497,Pro Brasov,Pro Brasov,10377
100460505491032,Balamuc,Balamuc,10345
1243924018951680,Cîmpeanu Mihai,Partidul Social Democrat,9896
109346587627137,"Ana Loredana Predescu - candidat AUR, Președinția CJ Brașov",Partidul Alianta pentru Unirea Romanilor,9178
1768888643364926,Ionel Goidescu,S.C. FOCUSONYOU S.R.L.,8111
216855984855010,Serban Marcel-Iulian,Luvantha Marketing SRL,8090
1728821047350437,Adrian Ioan Veştea,PNL Brașov,7375
2189728337924968,Dan Tanasă,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,6720
111024331618659,Partidul REPER,Partidul Reînnoim Proiectul European al României - REPER,5010
296748916855700,Cișlaru Nicoleta,Voga Design,4935
1395939193764858,Marcel Ciolacu,Partidul Social Democrat,4193
1816310825284614,Eu votez în 2024,Eu votez în 2024,4164
178362315106,European Parliament,European Parliament,4019
1133289623473565,Lucian Patrascu,Partidul Social Democrat,3941
119565604412667,Uniunea pentru Reforma Statului,Uniunea Pentru Reforma Statului,3752
102601499822802,RMDSZ,RMDSZ,3580
1530271987100122,Tudor Benga,Uniunea Pentru Reforma Statului,3152
260506013809582,Cușai Daniel - Al Tau Primar,Daniel Cușai,2776
237503182774250,Cristian-Gheorghe Urs,Făt Darius-Constantin Persoană Fizică Autorizată,2735
106074795911048,Europarlamentari AUR,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,2307
291177524360702,Partidul Social Democrat,Partidul Social Democrat,2014
233551403325853,Codlea-Info.ro,Codlea-Info.ro,2013
103445844473825,Alianța pentru Unirea Românilor - AUR,Partidul Alianta pentru Unirea Romanilor,1824
294482047084362,"My Voice, My Choice Romania","My Voice, My Choice Romania",1733
216855984855010,Serban Marcel-Iulian,"Luvantha Marketing SRL, la comanda Candidatului Independent la Consiliul Judetean Brasov Serban Marcel-Iulian, CMF: 24240429",1728
175293925828191,Kelemen Hunor,RMDSZ,1625
100567741410723,Marian Popoiu,PNL Brașov,1623
2189728337924968,Dan Tanasă,Dan Tanasă,1619
387656927930461,Ciprian Sterpu,PNL Brașov,1602
1577877239102295,Nicolae Ionel Ciucă,Partidul Național Liberal,1465
990747367737692,Cătălin Drulă,Uniunea Salvați România,1342
107898832590939,European Commission,European Commission,1265
181375448581167,Partidul Naţional Liberal,Partidul Național Liberal,1248
1728821047350437,Adrian Ioan Veştea,Adrian Ioan Veştea,1219
2212856535602171,George Simion,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,1125
101971268361738,Andrei Miftode,Cabinet Parlamentar Marius Andrei Miftode,1094
103860264492019,Alert24.ro,Alert24.ro,1001
269955046199599,Bogdan Velcescu,Partidul Alianța pentru Unirea Românilor,1000
147115405150941,informat.ro,Strategic Media Team srl,953
387656927930461,Ciprian Sterpu,Ciprian Sterpu,948
1058116737612843,USR,Uniunea Salvați România,918
109849657256655,60m.RO,60m.RO,887
107151464552754,Cristina Vecerdi,PNL Brasov,880
216855984855010,Serban Marcel-Iulian,Serban Marcel-Iulian,771
103445844473825,Alianța pentru Unirea Românilor - AUR,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,757
108343004906657,Lulea Marius Dorin,Lulea Marius Dorin,749
279006135285903,PNL este PSD,PNL este PSD,708
164378620093114,Rodica Baciu,Rodica Baciu,646
147547541961576,Council of the European Union,Council of the European Union,645
686190454826244,Declic,Declic,613
321890494859228,Vlad Gheorghe,Vlad Gheorghe,611
248208048385441,Sorina Pietroi,CMF21240015 | Comandat de PNL Brașov | Zbabing SRL,605
537258103140906,Liviu Călin Butnariu,PNL Brașov,565
304507816076404,Gabriela Pelei,PSD Brasov,564
107543802616247,Dacian Cioloş,"Dacian Cioloș, EP - Renew Europe",557
248208048385441,Sorina Pietroi,PNL Zărnești,548
103485715128042,Gazetarii.RO,Gazetarii.RO,539
145976385274259,Organ de Presa,Organ de Presa,526
237503182774250,Cristian-Gheorghe Urs,Cristian-Gheorghe Urs,513
100712539310513,5news.RO,5news.RO,475
109346587627137,"Ana Loredana Predescu - candidat AUR, Președinția CJ Brașov",Ana Loredana Predescu,469
1766244476928144,Plesea Bogdan - Florian,Plesea Bogdan - Florian,464
141366725876424,European Greens,European Greens,446
1580789518867008,RMDSZ Brassó megyei szervezete,RMDSZ Brassó megyei szervezete,431
1196855913693513,PNL Cristian,PNL Brasov,416
675042232534141,Vincze Loránt,RMDSZ,415
177357623816,Ziare.com,Ziare.com,414
106074795911048,Europarlamentari AUR,Europarlamentari AUR,401
192356900634086,Oameni de AUR,OameniDeAur,391
105027151368464,Ruxandra Cibu Deaconu,USR Sibiu,390
107543802616247,Dacian Cioloş,Partidul Reînnoim Proiectul European al României - REPER,387
110139200905063,Ioana Henegar,PSD Brasov,370
474810956013732,Transilvania365Media,Transilvania365Media,370
268588493012597,Borleanu Todică,Voga Design Architecture SRL,368
526553594496566,Ramona Strugariu,Partidul Reînnoim Proiectul European al României - REPER,363
1214624318609067,KOL Press,KOL Press,351
100752815283032,Anchetatorii.ro,Anchetatorii.RO,344
