ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
101048914,achizitii-offline,DAN1991232,2023-09-01T06:49:02.000Z,Publicat,Servicii,1000,79340000-9 - Servicii de publicitate si de comercializare (Rev.2),Serviciii publicitate online,R1096128 Compania APA Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/101048914
100972939,achizitii-offline,DAN1917742,2023-05-09T10:57:01.000Z,Publicat,Servicii,1500,79341000-6 - Servicii de publicitate (Rev.2),Achiziție servicii de publicitate,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100972939
100972932,achizitii-offline,DAN1917736,2023-05-09T10:55:39.000Z,Publicat,Servicii,500,79341000-6 - Servicii de publicitate (Rev.2),Achiziție servicii de publicitate,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100972932
100972560,achizitii-offline,DAN1917412,2023-05-09T08:10:09.000Z,Publicat,Servicii,1500,79341000-6 - Servicii de publicitate (Rev.2),Achiziție servicii de promovare Generația Tech,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100972560
100890200,achizitii-offline,DAN1837616,2023-01-10T10:44:42.000Z,Publicat,Servicii,21000,79416200-5 - Servicii de consultanta in relatii cu publicul (Rev.2),Achiziție servicii de comunicare,31533577 Asociatia Metropolitana pentru Dezvoltare Durabila a Transportului Public Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100890200
100876849,achizitii-offline,DAN1824605,2022-12-28T11:00:52.000Z,Publicat,Servicii,3000,79341000-6 - Servicii de publicitate (Rev.2),Servicii de publicitate - publicare articol,4728300 Comuna Vama Buzaului,Vama Buzaului,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100876849
100822032,achizitii-offline,DAN1771541,2022-10-11T08:23:30.000Z,Publicat,Servicii,3900,79341000-6 - Servicii de publicitate (Rev.2),Achiziție servicii de publicitate în vederea organizării Vibes Festival,18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100822032
100762551,achizitii-offline,DAN1715121,2022-07-06T11:32:16.000Z,Publicat,Servicii,14000,79416200-5 - Servicii de consultanta in relatii cu publicul (Rev.2),Achiziție servicii de comunicare,31533577 Asociatia Metropolitana pentru Dezvoltare Durabila a Transportului Public Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100762551
100697778,achizitii-offline,DAN1653300,2022-03-29T07:01:52.000Z,Publicat,Servicii,1000,79340000-9 - Servicii de publicitate si de comercializare (Rev.2),SERVICII PUBLICITARE ONLINE,R1096128 Compania APA Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100697778
100670032,achizitii-offline,DAN1627191,2022-02-07T11:36:51.000Z,Publicat,Servicii,1000,79340000-9 - Servicii de publicitate si de comercializare (Rev.2),SERVICII PUBLICITATE,R1096128 Compania APA Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100670032
100655251,achizitii-offline,DAN1612530,2022-01-13T09:59:22.000Z,Publicat,Servicii,39780,79341100-7 - Servicii de consultanta in publicitate (Rev.2),Servicii de consultanta in publicitate,R1096128 Compania APA Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100655251
100616827,achizitii-offline,DAN1575210,2021-12-03T07:39:33.000Z,Publicat,Servicii,1000,79341000-6 - Servicii de publicitate (Rev.2),SERVICII PUBLICITATE ONLINE,R1096128 Compania APA Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100616827
100609602,achizitii-offline,DAN1568416,2021-11-18T13:04:45.000Z,Publicat,Servicii,3500,79341000-6 - Servicii de publicitate (Rev.2),Achiziție servicii de publicitate,31533577 Asociatia Metropolitana pentru Dezvoltare Durabila a Transportului Public Brasov,Brasov,Brasov,35930596 BIZ AFACERI MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/100609602
