ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"117130834","achizitii-directe","DA35703353","2024-05-14T07:46:39.000Z","Oferta acceptata","Servicii","3000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Parteneriat carte ,,Brazii se frang, dar nu se indoiesc,, vol 3, ed. 4","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/117130834"
"117082812","achizitii-directe","DA35658742","2024-05-08T08:33:40.000Z","Oferta acceptata","Servicii","14400","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4384613 Primaria Părău","Parau","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/117082812"
"116988612","achizitii-directe","DA35570743","2024-04-22T07:54:35.000Z","Oferta acceptata","Servicii","3000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Parteneriat carte ,,Brazii se frang, dar nu se indoiesc,, vol 3, ed. 4","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116988612"
"116816852","achizitii-directe","DA35411254","2024-04-02T12:09:57.000Z","Oferta acceptata","Servicii","2000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Parteneriat carte ,,Brazii se frang, dar nu se indoiesc,, vol 3, ed. 4","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116816852"
"116785687","achizitii-directe","DA35382219","2024-03-29T07:31:36.000Z","Oferta acceptata","Servicii","12000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116785687"
"116767334","achizitii-directe","DA35365100","2024-03-27T11:32:56.000Z","Oferta acceptata","Servicii","4000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4384591 Comuna Harseni","Harseni","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116767334"
"116765501","achizitii-directe","DA35365073","2024-03-27T11:31:40.000Z","Oferta acceptata","Servicii","3000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Parteneriat carte ,,Brazii se frang, dar nu se indoiesc,, vol 3, ed. 4","4384591 Comuna Harseni","Harseni","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116765501"
"116592058","achizitii-directe","DA35202683","2024-03-07T07:22:17.000Z","Oferta acceptata","Servicii","12000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","SERVICII DE PROMOVARE ORAS","4523207 ORASUL VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116592058"
"116537872","achizitii-directe","DA35152249","2024-02-29T11:08:30.000Z","Oferta acceptata","Servicii","7000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116537872"
"116469395","achizitii-directe","DA35088836","2024-02-21T09:49:32.000Z","Oferta acceptata","Servicii","6000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de promovare","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116469395"
"116371948","achizitii-directe","DA35003341","2024-02-08T12:58:39.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4384591 Comuna Harseni","Harseni","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116371948"
"116286458","achizitii-directe","DA34919230","2024-01-29T10:04:46.000Z","Oferta acceptata","Servicii","600","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116286458"
"116157363","achizitii-directe","DA34799240","2024-01-08T11:55:11.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4384591 Comuna Harseni","Harseni","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116157363"
"116146636","achizitii-directe","DA34789214","2024-01-05T07:32:39.000Z","Oferta acceptata","Servicii","10800","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116146636"
"116143964","achizitii-directe","DA34786715","2024-01-04T11:01:42.000Z","Oferta acceptata","Servicii","600","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4384621 COMUNA SOARS","soars","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116143964"
"114954007","achizitii-directe","DA33679570","2023-07-19T06:39:08.000Z","Oferta acceptata","Servicii","12000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Campanie de promovare","4384605 COMUNA MANDRA","Mandra","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114954007"
"114496690","achizitii-directe","DA33255076","2023-05-15T07:16:45.000Z","Oferta acceptata","Servicii","7200","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de publicitate si promovare","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114496690"
