ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
116115445,achizitii-directe,DA34760069,2023-12-21T07:56:24.000Z,Oferta acceptata,Servicii,1500,92221000-6 - Servicii de productie de televiziune (Rev.2),Servicii de Informare si Promovare Sarbatori,4801362 Primaria Orasului ghimbav,Ghimbav,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/116115445
116011729,achizitii-directe,DA34662715,2023-12-11T07:52:41.000Z,Oferta acceptata,Servicii,1500,92221000-6 - Servicii de productie de televiziune (Rev.2),Servicii de Informare si Promovare Sarbatori,4728300 Comuna Vama Buzaului,Vama Buzaului,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/116011729
115504804,achizitii-directe,DA34190428,2023-10-06T11:58:41.000Z,Oferta acceptata,Servicii,504,85121270-6 - Servicii de psihiatrie sau psihologie (Rev.2),Servicii pentru comunitate,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/115504804
115490245,achizitii-directe,DA34176833,2023-10-05T09:03:17.000Z,Oferta acceptata,Servicii,420,79341000-6 - Servicii de publicitate (Rev.2),SERVICII DE PROMOVARE ON LINE si TELEVIZIUNE EVENIMENTE,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/115490245
115446319,achizitii-directe,DA34136015,2023-09-29T12:40:15.000Z,Oferta acceptata,Servicii,1008,85121270-6 - Servicii de psihiatrie sau psihologie (Rev.2),Servicii pentru comunitate,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/115446319
115385045,achizitii-directe,DA34078741,2023-09-22T09:56:19.000Z,Oferta acceptata,Servicii,504,85121270-6 - Servicii de psihiatrie sau psihologie (Rev.2),Servicii pentru comunitate,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/115385045
115366869,achizitii-directe,DA34061779,2023-09-20T14:57:17.000Z,Oferta acceptata,Servicii,420,79341000-6 - Servicii de publicitate (Rev.2),SERVICII DE PROMOVARE ON LINE si TELEVIZIUNE EVENIMENTE,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/115366869
115175468,achizitii-directe,DA33884668,2023-08-28T08:31:17.000Z,Oferta acceptata,Servicii,500,79341000-6 - Servicii de publicitate (Rev.2),SERVICII DE PROMOVARE ON LINE si TELEVIZIUNE EVENIMENTE,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/115175468
114941396,achizitii-directe,DA33667943,2023-07-17T12:03:27.000Z,Oferta acceptata,Servicii,12000,92221000-6 - Servicii de productie de televiziune (Rev.2),Servicii de Informare Cetateni,4317649 Municipiul Sacele,Sacele,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114941396
114725652,achizitii-directe,DA33468124,2023-06-15T10:50:25.000Z,Oferta acceptata,Servicii,12000,92221000-6 - Servicii de productie de televiziune (Rev.2),Servicii de Informare Cetateni,4688701 COMUNA PREJMER,Prejmer,Brasov,RO13880136 NOVA PRESS,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114725652
