ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"101601615","achizitii-directe","DA21435604","2018-10-10T09:15:19.000Z","Oferta acceptata","Servicii","12000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii  de promovare si publicitate","4384605 COMUNA MANDRA","Mandra","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101601615"
"101400081","achizitii-directe","DA21251507","2018-09-19T10:53:40.000Z","Oferta acceptata","Servicii","300","79341000-6 - Servicii de publicitate (Rev.2)","anunturi mediu","RO14891753 SALCO SERV S.A","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101400081"
"101379796","achizitii-directe","DA21233142","2018-09-18T06:32:21.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Achizitie campanie publicitara","RO 4384435 Casa Municipala de Cultura","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101379796"
"101160907","achizitii-directe","DA21033771","2018-08-20T10:22:31.000Z","Oferta acceptata","Servicii","1200","79341000-6 - Servicii de publicitate (Rev.2)","Anunt mediu SGA","4523231 Ministerul Apararii - Unitatea Militara 01495 Cincu","Cincu","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101160907"
"101113715","achizitii-directe","DA20991224","2018-08-08T10:00:50.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","ACHIZITIE CAMPANIE PUBLICITARA","RO 4384435 Casa Municipala de Cultura","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101113715"
"101015071","achizitii-directe","DA20900857","2018-07-24T10:57:28.000Z","Oferta acceptata","Servicii","5000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie publicitara","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101015071"
"101007165","achizitii-directe","DA20893939","2018-07-23T13:02:39.000Z","Conditii refuzate","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie publicitara","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101007165"
"100967353","achizitii-directe","DA20858067","2018-07-17T10:39:12.000Z","Oferta acceptata","Furnizare","30000","98390000-3 - Alte servicii (Rev.2)","Creare baza de date pentru viitorul Muzeu al Rezistenţei Anticomuniste din Ţara Fagarasului","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/100967353"
"100887122","achizitii-directe","DA20786109","2018-07-05T11:29:20.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","ACHIZITIE CAMPANIE PUBLICITARA","RO 4384435 Casa Municipala de Cultura","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/100887122"
"100571767","achizitii-directe","DA20503348","2018-06-04T06:54:35.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","ACHIZITIE CAMPANIE PUBLICITARA","RO 4384435 Casa Municipala de Cultura","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/100571767"
"100247426","achizitii-directe","DA20212475","2018-05-02T11:19:32.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","ACHIZITIE CAMPANIE PUBLICITARA","RO 4384435 Casa Municipala de Cultura","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/100247426"
"100052408","achizitii-directe","DA20040990","2018-04-12T08:39:52.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie publicitara","4384567 COMUNA RECEA","Recea","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/100052408"
"100004741","achizitii-directe","DA20004406","2018-04-03T10:31:43.000Z","Oferta neacceptata in termen","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie publicitara","4384567 COMUNA RECEA","Recea","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/100004741"
"16283255","achizitii-directe","DA16190594","2018-03-30T06:57:05.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Paste","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/16283255"
"16245877","achizitii-directe","DA16153253","2018-03-28T08:32:23.000Z","Oferta acceptata",,"500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","SERVICII PUBLICITATE","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16245877"
"16167962","achizitii-directe","DA16075964","2018-03-22T09:37:49.000Z","Oferta acceptata",,"900","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Paste","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16167962"
"16134724","achizitii-directe","DA16042784","2018-03-20T12:41:15.000Z","Oferta acceptata",,"300","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Paste ","4523193 Colegiul Tehnic """"Dr. Alexandru Barbat""""","Victoria","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16134724"
"15873653","achizitii-directe","DA15783028","2018-02-28T13:49:55.000Z","Oferta acceptata",,"300","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15873653"
"15757839","achizitii-directe","DA15668014","2018-02-20T12:07:47.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii publicitate activitati Casa Municipala de Cultura","RO 4384435 Casa Municipala de Cultura Fagaras","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15757839"
"15080296","achizitii-directe","DA14994354","2017-12-15T06:55:15.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Craciun","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15080296"
"15080204","achizitii-directe","DA14994262","2017-12-15T06:53:36.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Calendar Monitorul de Fagaras 2018","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15080204"
"15070608","achizitii-directe","DA14984810","2017-12-14T12:59:48.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Craciun	","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15070608"
"15069752","achizitii-directe","DA14983949","2017-12-14T12:47:20.000Z","Conditii refuzate",,"0","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Craciun	","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15069752"
"15068878","achizitii-directe","DA14983089","2017-12-14T12:33:54.000Z","Oferta acceptata",,"500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Craciun","29464904 Liceul Teologic Ortodox """"Constantin Brâncoveanu"""" Fagaras","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15068878"
"15067663","achizitii-directe","DA14981925","2017-12-14T12:16:33.000Z","Oferta acceptata",,"500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Craciun","29404473 COLEGIUL """"AUREL VIJOLI""""","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15067663"
"15050487","achizitii-directe","DA14964692","2017-12-14T08:15:52.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Calendar Monitorul de Fagaras 2018 ","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15050487"
"15047100","achizitii-directe","DA14961288","2017-12-14T07:28:11.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Calendar Monitorul de Fagaras 2018 ","4523207 ORASUL VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15047100"
"14992896","achizitii-directe","DA14907486","2017-12-12T11:19:40.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Calendar Monitorul de Fagaras 2018","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14992896"
"14986839","achizitii-directe","DA14901381","2017-12-12T09:53:06.000Z","Oferta acceptata",,"300","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Craciun ","4523193 Colegiul Tehnic """"Dr. Alexandru Barbat""""","Victoria","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14986839"
"14928141","achizitii-directe","DA14843136","2017-12-08T12:25:46.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","machete publicitare pe calendarul Monitorul de Fagaras 2018","RO14891753 SALCO SERV S.A","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14928141"
"14926002","achizitii-directe","DA14841037","2017-12-08T11:48:46.000Z","Oferta acceptata",,"500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","servicii de promovare","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14926002"
"14889344","achizitii-directe","DA14804597","2017-12-07T09:49:52.000Z","Oferta acceptata",,"500","79341400-0 - Servicii de campanii de publicitate (Rev.2)"," Machete felicitare Craciun","29404767 COLEGIUL NATIONAL  RADU   NEGRU","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14889344"
"14866900","achizitii-directe","DA14782238","2017-12-06T11:02:16.000Z","Oferta acceptata",,"500","79341400-0 - Servicii de campanii de publicitate (Rev.2)"," Machete felicitare Craciun","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14866900"
"14860447","achizitii-directe","DA14775848","2017-12-06T09:18:11.000Z","Oferta refuzata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)"," Machete felicitare Craciun","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14860447"
"14850778","achizitii-directe","DA14767100","2017-12-06T06:48:21.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Calendar Monitorul de Fagaras 2018+urari pentru cetatenii comunei Beclean ","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14850778"
"14714576","achizitii-directe","DA14630721","2017-11-27T11:36:31.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","COLEGIUL NA?IONAL DOAMNA STANCA","29403915 COLEGIUL NATIONAL D-NA STANCA FAGARAS","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14714576"
"14682098","achizitii-directe","DA14598481","2017-11-24T09:49:06.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","RECLAMA SI PUBLICITATE ACTIVI","RO 4384435 Casa Municipala de Cultura Fagaras","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14682098"
"14542816","achizitii-directe","DA14460127","2017-11-17T06:49:07.000Z","Oferta acceptata",,"300","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii publicitare","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14542816"
"14379101","achizitii-directe","DA14297334","2017-11-08T07:54:40.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Prestari servicii promovare oras Victoria","4523207 ORASUL VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14379101"
"14231421","achizitii-directe","DA14150558","2017-10-30T12:10:01.000Z","Oferta acceptata",,"100","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Publicare anunturi","29404767 COLEGIUL NATIONAL  RADU   NEGRU","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14231421"
"14114511","achizitii-directe","DA14037140","2017-10-23T10:50:21.000Z","Oferta acceptata",,"1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","RECLAMA SI PIBLICITATE ACTIVITATI CASA MUNICIPALA DE CULTURA","RO 4384435 Casa Municipala de Cultura Fagaras","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14114511"
"14050150","achizitii-directe","DA13970147","2017-10-18T10:27:28.000Z","Oferta acceptata",,"300","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de publicitate","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","37785280 M.F.G. NEWS SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14050150"
