ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"102291607","achizitii-directe","DA22066770","2018-12-13T13:23:37.000Z","Oferta neacceptata in termen","Servicii","1000","79341000-6 - Servicii de publicitate (Rev.2)","promovare media","29403915 COLEGIUL NATIONAL D-NA STANCA FAGARAS","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102291607"
"102286990","achizitii-directe","DA22062551","2018-12-13T11:34:53.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Promovare RADIO STAR","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","33035900 REC PROMOVARE MEDIA","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102286990"
"102266635","achizitii-directe","DA22043771","2018-12-12T11:25:09.000Z","Oferta acceptata","Servicii","1000","79341000-6 - Servicii de publicitate (Rev.2)","Achizitie pachet de promovare","4443418 COMUNA VISTEA","Vistea de Jos","Brasov","33035900 REC PROMOVARE MEDIA","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102266635"
"102250170","achizitii-directe","DA22028491","2018-12-11T12:52:53.000Z","Oferta acceptata","Servicii","650","79341000-6 - Servicii de publicitate (Rev.2)","SERVICII DE PROMOVARE","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","33035900 REC PROMOVARE MEDIA","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102250170"
"102247293","achizitii-directe","DA22025788","2018-12-11T11:35:06.000Z","Oferta acceptata","Servicii","1000","79341000-6 - Servicii de publicitate (Rev.2)","Pachet promovare","4384443 LICEUL TEHNOLOGIC DR IOAN SENCHEA","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102247293"
"102173092","achizitii-directe","DA21957592","2018-12-05T11:46:38.000Z","Oferta acceptata","Servicii","1000","79341000-6 - Servicii de publicitate (Rev.2)","Pachet promovare","4801397 COMUNA JIBERT (PRIMARIA)","Jibert","Brasov","33035900 REC PROMOVARE MEDIA","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102173092"
"102079497","achizitii-directe","DA21871219","2018-11-27T09:36:17.000Z","Oferta acceptata","Servicii","1000","79341000-6 - Servicii de publicitate (Rev.2)","Pachet promovare","4384567 COMUNA RECEA","Recea","Brasov","33035900 REC PROMOVARE MEDIA","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102079497"
"102047568","achizitii-directe","DA21841878","2018-11-23T10:08:02.000Z","Oferta acceptata","Servicii","833","79341000-6 - Servicii de publicitate (Rev.2)","Pachet promovare evenimente culturale","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102047568"
"101577755","achizitii-directe","DA21413681","2018-10-08T11:06:57.000Z","Oferta acceptata","Servicii","3000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate radio si ziar online","14670850 COMUNA SINCA NOUA (PRIMARIA SINCA NOUA BRASOV)","Sinca Noua","Brasov","33035900 REC PROMOVARE MEDIA","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101577755"
"100003398","achizitii-directe","DA20001687","2018-04-03T07:24:28.000Z","Oferta acceptata","Servicii","600","79341000-6 - Servicii de publicitate (Rev.2)","Pachet spoturi audio pentru Sarbatorile Pascale","4270708 COMUNA ARPASU DE JOS","Arpasu de Jos","Sibiu","33035900 REC PROMOVARE MEDIA","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/100003398"
"16288898","achizitii-directe","DA16196244","2018-03-30T09:08:13.000Z","Oferta acceptata",,"400","79341000-6 - Servicii de publicitate (Rev.2)"," SUPER Pachet spoturi audio pentru Sarbatorile Pascale","29404767 COLEGIUL NATIONAL  RADU   NEGRU","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/16288898"
"16273546","achizitii-directe","DA16180913","2018-03-29T11:04:30.000Z","Oferta acceptata",,"600","79341000-6 - Servicii de publicitate (Rev.2)","Prestari servicii promovare oras Victoria","4523207 ORASUL VICTORIA","Victoria","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16273546"
"16229703","achizitii-directe","DA16137393","2018-03-27T10:19:25.000Z","Oferta acceptata",,"600","79341000-6 - Servicii de publicitate (Rev.2)","SUPER Pachet spoturi audio pentru Sarbatorile Pascale ","16436600 COMUNA DRAGUS","Dragus","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16229703"
"16228715","achizitii-directe","DA16136350","2018-03-27T09:58:21.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Pachet promovare mesaje cu ocazia SARBATORILOR PASCALE","4384443 GRUPUL SCOLAR AGRICOL AV. DR. I SENCHEA","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16228715"
"16223369","achizitii-directe","DA16131000","2018-03-27T08:04:46.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Pachet promovare mesaje cu ocazia SARBATORILOR PASCALE","4801397 COMUNA JIBERT (PRIMARIA)","Jibert","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16223369"
"16207685","achizitii-directe","DA16115486","2018-03-26T10:04:03.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Pachet promovare mesaje cu ocazia SARBATORILOR PASCALE","14670850 COMUNA SINCA NOUA (PRIMARIA SINCA NOUA BRASOV)","Sinca Noua","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16207685"
"16147093","achizitii-directe","DA16055140","2018-03-21T09:35:13.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)"," Achizitie de Servicii de publicitate radio si ziar online","4443418 COMUNA VISTEA","Vistea de Jos","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16147093"
"16114483","achizitii-directe","DA16022723","2018-03-19T12:44:54.000Z","Oferta acceptata",,"15","79341000-6 - Servicii de publicitate (Rev.2)","Promovare radio in Tara Fagarasului - SUPER FM Fagaras (88,2 MHz)","16436600 COMUNA DRAGUS","Dragus","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16114483"
"16114046","achizitii-directe","DA16022289","2018-03-19T12:33:28.000Z","Conditii refuzate",,"0","79341000-6 - Servicii de publicitate (Rev.2)"," Promovare radio in Tara Fagarasului - SUPER FM Fagaras (88,2 MHz)","16436600 COMUNA DRAGUS","Dragus","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16114046"
"15941412","achizitii-directe","DA15850613","2018-03-06T11:33:32.000Z","Oferta acceptata",,"700","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate ","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15941412"
"15640324","achizitii-directe","DA15551070","2018-02-09T12:47:53.000Z","Oferta acceptata",,"2000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15640324"
"15623637","achizitii-directe","DA15534438","2018-02-08T11:46:23.000Z","Conditii neacceptate la termen",,"0","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15623637"
"15516291","achizitii-directe","DA15427662","2018-01-30T10:15:37.000Z","Oferta neacceptata in termen",,"700","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate ","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15516291"
"15144122","achizitii-directe","DA15057916","2017-12-18T12:41:21.000Z","Oferta acceptata",,"2150","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","29404473 COLEGIUL """"AUREL VIJOLI""""","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15144122"
"15103300","achizitii-directe","DA15017400","2017-12-15T12:13:17.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Pachet de mesaje radio cu ocazia SARBATORILOR DE IARNA","14670850 COMUNA SINCA NOUA (PRIMARIA SINCA NOUA BRASOV)","Sinca Noua","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15103300"
"15014149","achizitii-directe","DA14928636","2017-12-13T08:10:51.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Pachet de mesaje radio cu ocazia SARBATORILOR DE IARNA ","4270708 COMUNA ARPASU DE JOS (CONSILIUL LOCAL COMUNA ARPASU DE JOS)","Arpasu de Jos","Sibiu","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15014149"
"14989632","achizitii-directe","DA14904223","2017-12-12T10:33:31.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Pachet de mesaje radio cu ocazia SARBATORILOR DE IARNA","4801397 COMUNA JIBERT (PRIMARIA)","Jibert","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14989632"
"14952123","achizitii-directe","DA14866854","2017-12-11T10:17:49.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Pachet de mesaje radio cu ocazia SARBATORILOR DE IARNA","4384443 GRUPUL SCOLAR AGRICOL AV. DR. I SENCHEA","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14952123"
"14951972","achizitii-directe","DA14866711","2017-12-11T10:15:44.000Z","Oferta acceptata",,"500","79341000-6 - Servicii de publicitate (Rev.2)","Pachet promovare eveniment PROIECT DAR DIN DAR","29404767 COLEGIUL NATIONAL  RADU   NEGRU","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14951972"
"14905580","achizitii-directe","DA14820673","2017-12-08T07:35:24.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Achizitie pachet de mesaje radio cu ocazia sarbatorilor de iarna","4443418 COMUNA VISTEA","Vistea de Jos","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14905580"
"14863982","achizitii-directe","DA14779337","2017-12-06T10:12:13.000Z","Oferta acceptata",,"1000","79341000-6 - Servicii de publicitate (Rev.2)","Pachet de mesaje radio cu ocazia SARBATORILOR DE IARNA","4443434 COMUNA LISA","Lisa","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/14863982"
"13294928","achizitii-directe","DA13219547","2017-08-29T12:38:07.000Z","Oferta acceptata",,"15","79341000-6 - Servicii de publicitate (Rev.2)","Promovare in ziar online - Zilele bucatariei medievale - municipiul Fagaras","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/13294928"
"13294893","achizitii-directe","DA13219511","2017-08-29T12:36:41.000Z","Oferta acceptata",,"1500","79341000-6 - Servicii de publicitate (Rev.2)","Pachet promovare eveniment Zilele bucatariei medievale","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","33035900 REC PROMOVARE MEDIA SRL","Fagaras","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/13294893"
