ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
115930557,achizitii-directe,DA34586900,2023-11-28T09:20:11.000Z,Oferta acceptata,Servicii,1900,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),SERVICII DE ÎNREGISTRARE ȘI TRANSMISIE LIVE EVENIMENT „LA MULȚI ANI ROMÂNIA!” 2023,4777116 CASA DE CULTURA A MUNICIPIULUI CODLEA,Codlea,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/115930557
115370186,achizitii-directe,DA34064816,2023-09-21T07:28:03.000Z,Oferta acceptata,Servicii,5000,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),Servicii inregistrare video si transmisiune LIVE eveniment dedicat,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/115370186
115189347,achizitii-directe,DA33897185,2023-08-29T11:15:43.000Z,Oferta acceptata,Servicii,4500,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),Servicii inregistrare video si transmisiune LIVE eveniment dedicat,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/115189347
113172978,achizitii-directe,DA32027475,2022-11-28T15:42:25.000Z,Oferta acceptata,Servicii,2950,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),SERVICII TRANSMISIUNE LIVE EVENIMENT 1 DECEMBRIE 2022 CODLEA,4777116 CASA DE CULTURA A MUNICIPIULUI CODLEA,Codlea,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/113172978
113083781,achizitii-directe,DA31945040,2022-11-21T10:35:45.000Z,Oferta acceptata,Servicii,3500,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),Transmisiune LIVE inregistrare video si prezentare eveniment cultural ”Spiritul Iernii” ed a Xa,4728326 COMUNA FELDIOARA (PRIMARIA COMUNEI FELDIOARA),Feldioara,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/113083781
112959892,achizitii-directe,DA31830880,2022-11-08T13:01:56.000Z,Oferta acceptata,Servicii,2200,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),Servicii inregistrare video eveniment  - teatru,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/112959892
112791309,achizitii-directe,DA31675182,2022-10-19T12:07:58.000Z,Oferta acceptata,Servicii,4384,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),Prestari servicii foto video eveniment si transmisiune LIVE,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/112791309
112590844,achizitii-directe,DA31489434,2022-09-27T17:29:01.000Z,Oferta acceptata,Servicii,2500,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),SERVICII ÎNREGISTRARE VIDEO + FOTO EVENIMENT ONOARE VÂRSTNICILOR 2022,4777116 CASA DE CULTURA A MUNICIPIULUI CODLEA,Codlea,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/112590844
112586880,achizitii-directe,DA31485967,2022-09-27T10:35:59.000Z,Oferta acceptata,Servicii,5000,92100000-2 - Servicii de cinematografie si servicii video (Rev.2),Prest[ri servicii foto video si transmisiune LIVE eveniment dedicat,4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/112586880
112100015,achizitii-directe,DA31037260,2022-07-19T07:31:56.000Z,Oferta acceptata,Servicii,30000,79342200-5 - Servicii de promovare (Rev.2),Servicii de informare si mediatizare,4777108 Municipiul Codlea,Codlea,Brasov,36511456 Zeiden Media Design,Codlea,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/112100015
