ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"110371171","achizitii-directe","DA29443885","2021-12-06T08:41:27.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110371171"
"110368909","achizitii-directe","DA29441814","2021-12-06T07:43:49.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443418 COMUNA VISTEA","Vistea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110368909"
"110343689","achizitii-directe","DA29418459","2021-12-02T11:32:43.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110343689"
"110078479","achizitii-directe","DA29175608","2021-11-03T13:06:57.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110078479"
"110021468","achizitii-directe","DA29124599","2021-10-28T07:14:04.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110021468"
"109875286","achizitii-directe","DA28990210","2021-10-12T10:42:17.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109875286"
"109660924","achizitii-directe","DA28793909","2021-09-20T06:31:34.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109660924"
"109579057","achizitii-directe","DA28719058","2021-09-09T05:51:47.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de publicare a informatiilor de interes public","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109579057"
"109497257","achizitii-directe","DA28644244","2021-08-30T07:06:30.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109497257"
"109395661","achizitii-directe","DA28551323","2021-08-11T09:51:02.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109395661"
"109359689","achizitii-directe","DA28518537","2021-08-05T07:31:21.000Z","Conditii neacceptate la termen","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109359689"
"109347472","achizitii-directe","DA28507496","2021-08-03T12:48:16.000Z","Oferta acceptata","Servicii","100","79341000-6 - Servicii de publicitate (Rev.2)","PUBLICITATE FESTIVAL """"LA NOI LA VICTORIA VENITI!""""","4523207 ORASUL VICTORIA","Victoria","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109347472"
"109297050","achizitii-directe","DA28461503","2021-07-27T06:04:28.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109297050"
"109219873","achizitii-directe","DA28391233","2021-07-14T08:43:25.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Achizitie servicii de promovare proiect cultural  „Trei seri culturale în inima României,,","RO 4384435 Casa Municipala de Cultura","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/109219873"
