ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"101167930","achizitii-offline","DAN2106933","2024-02-01T13:45:09.000Z","Publicat","Servicii","850","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Achiziție servicii de publicitate în cadrul proiectului Foodwave","18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV","Brasov","Brasov","42001745 KRONSTADT MEDIA HUB","Ghimbav","Brasov","https://e-licitatie.ro/pub/notices/ca-notices/view-c/101167930"
"101050646","achizitii-offline","DAN1992829","2023-09-05T06:56:20.000Z","Publicat","Servicii","330","79340000-9 - Servicii de publicitate si de comercializare (Rev.2)","Publicare comunicat de presa in ziarul online Brasov Metropolitan","R1096128 Compania APA Brasov","Brasov","Brasov","42001745 KRONSTADT MEDIA HUB","Ghimbav","Brasov","https://e-licitatie.ro/pub/notices/ca-notices/view-c/101050646"
"100972533","achizitii-offline","DAN1917384","2023-05-09T07:57:44.000Z","Publicat","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Achiziție servicii de promovare Generația Tech","18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV","Brasov","Brasov","42001745 KRONSTADT MEDIA HUB","Ghimbav","Brasov","https://e-licitatie.ro/pub/notices/ca-notices/view-c/100972533"
"100972025","achizitii-offline","DAN1916900","2023-05-09T04:45:09.000Z","Publicat","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de promovare platforma United Thinkers","18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV","Brasov","Brasov","42001745 KRONSTADT MEDIA HUB","Ghimbav","Brasov","https://e-licitatie.ro/pub/notices/ca-notices/view-c/100972025"
"100822059","achizitii-offline","DAN1771602","2022-10-11T08:33:13.000Z","Publicat","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Achiziție servicii de publicitate în vederea organizării Vibes Festival","18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV","Brasov","Brasov","42001745 KRONSTADT MEDIA HUB","Ghimbav","Brasov","https://e-licitatie.ro/pub/notices/ca-notices/view-c/100822059"
"100697722","achizitii-offline","DAN1653248","2022-03-29T06:36:22.000Z","Publicat","Servicii","400","79340000-9 - Servicii de publicitate si de comercializare (Rev.2)","PUBLICARE ARTICOL PUBLICITAR ONLINE","R1096128 Compania APA Brasov","Brasov","Brasov","42001745 KRONSTADT MEDIA HUB","Ghimbav","Brasov","https://e-licitatie.ro/pub/notices/ca-notices/view-c/100697722"
"100609833","achizitii-offline","DAN1568641","2021-11-19T07:32:11.000Z","Publicat","Servicii","350","79341000-6 - Servicii de publicitate (Rev.2)","Achiziție servicii de publicitate în cadrul proiectului FoodWave","18308578 AGENTIA METROPOLITANA PENTRU DEZVOLTARE DURABILA BRASOV","Brasov","Brasov","42001745 KRONSTADT MEDIA HUB","Ghimbav","Brasov","https://e-licitatie.ro/pub/notices/ca-notices/view-c/100609833"
"100547230","achizitii-offline","DAN1508387","2021-07-29T07:43:20.000Z","Publicat","Servicii","900","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Campanie informare lucrari Str N Basarab","R1096128 Compania APA Brasov","Brasov","Brasov","42001745 KRONSTADT MEDIA HUB","Ghimbav","Brasov","https://e-licitatie.ro/pub/notices/ca-notices/view-c/100547230"
"100345193","achizitii-offline","DAN1315907","2020-07-22T12:59:05.000Z","Publicat","Servicii","40800","79416200-5 - Servicii de consultanta in relatii cu publicul (Rev.2)","Achizitia de servicii privind comunicarea si relatiile publice","RO 17730816 Regia Publica Locala a Padurilor Kronstadt R.A.","Brasov","Brasov","42001745 KRONSTADT MEDIA HUB","Ghimbav","Brasov","https://e-licitatie.ro/pub/notices/ca-notices/view-c/100345193"
"100339939","achizitii-offline","DAN1310947","2020-07-14T05:06:35.000Z","Publicat","Servicii","9005","79341000-6 - Servicii de publicitate (Rev.2)","Servicii publicitate site","RO 1102556 RATBV S.A.","Brasov","Brasov","42001745 KRONSTADT MEDIA HUB","Ghimbav","Brasov","https://e-licitatie.ro/pub/notices/ca-notices/view-c/100339939"
