ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"117506903","achizitii-directe","DA36055125","2024-07-02T09:31:42.000Z","Oferta acceptata","Servicii","1000","79342200-5 - Servicii de promovare (Rev.2)","Achizitie prestari servicii  Proiect Cultural """"Trei seri culturale in inima Romaniei""""","RO 4384435 Casa Municipala de Cultura","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/117506903"
"117414049","achizitii-directe","DA35967873","2024-06-18T06:12:19.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Iunie 2024","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/117414049"
"117258296","achizitii-directe","DA35822100","2024-05-28T10:42:03.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/117258296"
"117125176","achizitii-directe","DA35698136","2024-05-13T12:27:26.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Mai 2024","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/117125176"
"117030558","achizitii-directe","DA35609816","2024-04-25T07:55:40.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/117030558"
"116906039","achizitii-directe","DA35493890","2024-04-11T10:59:26.000Z","Oferta acceptata","Servicii","3200","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","29404767 COLEGIUL NATIONAL  RADU   NEGRU","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116906039"
"116865024","achizitii-directe","DA35455761","2024-04-08T10:10:37.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Aprilie 2024","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116865024"
"116767423","achizitii-directe","DA35365233","2024-03-27T11:38:59.000Z","Oferta acceptata","Servicii","2000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4384591 Comuna Harseni","Harseni","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116767423"
"116729957","achizitii-directe","DA35330613","2024-03-22T10:49:54.000Z","Oferta acceptata","Servicii","22000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare și publicitate proiectÎnființarea unui centru de colectare prin aport voluntar","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116729957"
"116605521","achizitii-directe","DA35215063","2024-03-08T08:06:56.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Martie 2024","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116605521"
"116592302","achizitii-directe","DA35202828","2024-03-07T07:28:34.000Z","Oferta acceptata","Servicii","7000","79341000-6 - Servicii de publicitate (Rev.2)","SERVICII DE PROMOVARE ORAS","4523207 ORASUL VICTORIA","Victoria","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116592302"
"116553095","achizitii-directe","DA35166438","2024-03-04T07:45:57.000Z","Oferta acceptata","Servicii","5000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116553095"
"116528014","achizitii-directe","DA35143353","2024-02-28T12:33:39.000Z","Oferta acceptata","Servicii","5000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de promovare","20086473 ASOCIATIA-GRUPUL DE ACTIUNE LOCALA MICROREGIUNEA VALEA SAMBETEI","Dragus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116528014"
"116428202","achizitii-directe","DA35050955","2024-02-15T10:50:00.000Z","Oferta acceptata","Servicii","4000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4384575 COMUNA SERCAIA","sercaia","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116428202"
"116428022","achizitii-directe","DA35050801","2024-02-15T10:42:51.000Z","Conditii neacceptate la termen","Servicii","5000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4384575 COMUNA SERCAIA","sercaia","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116428022"
"116340560","achizitii-directe","DA34969601","2024-02-05T10:05:24.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Februarie 2024","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116340560"
"116219223","achizitii-directe","DA34856753","2024-01-17T10:42:21.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116219223"
"116151560","achizitii-directe","DA34793810","2024-01-08T07:21:16.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Ianuarie 2024","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116151560"
"116146785","achizitii-directe","DA34789343","2024-01-05T07:45:57.000Z","Oferta acceptata","Servicii","6000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/116146785"
"115980743","achizitii-directe","DA34633837","2023-12-06T11:10:06.000Z","Oferta neacceptata in termen","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/115980743"
"115969268","achizitii-directe","DA34623049","2023-12-05T11:20:56.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Decembrie 2023","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/115969268"
"115780246","achizitii-directe","DA34446540","2023-11-07T08:53:47.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Noiembrie 2023","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/115780246"
"115502517","achizitii-directe","DA34188253","2023-10-06T09:51:12.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Octombrie 2023","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/115502517"
"115369795","achizitii-directe","DA34064448","2023-09-21T07:13:20.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/115369795"
"115294610","achizitii-directe","DA33994816","2023-09-12T11:07:03.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Septembrie 2023","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/115294610"
"115069979","achizitii-directe","DA33787133","2023-08-07T11:46:22.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica August 2023","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/115069979"
"115015495","achizitii-directe","DA33736656","2023-07-28T08:36:13.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/115015495"
"114999172","achizitii-directe","DA33721485","2023-07-26T09:03:24.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114999172"
"114993902","achizitii-directe","DA33716753","2023-07-25T12:29:45.000Z","Oferta acceptata","Servicii","400","79341000-6 - Servicii de publicitate (Rev.2)","SERVICII DE PUBLICITATE PENTRU FESTIVALUL """"LA NOI LA VICTORIA VENITI""""","4523207 ORASUL VICTORIA","Victoria","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114993902"
"114914002","achizitii-directe","DA33642566","2023-07-12T11:11:41.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Iulie 2023","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114914002"
"114838879","achizitii-directe","DA33573206","2023-07-03T07:09:04.000Z","Oferta acceptata","Servicii","1000","79341000-6 - Servicii de publicitate (Rev.2)","ACHIZITIE SERVICII DE PROMOVARE MEDIA PENTRU EVENIMENTUL „TREI SERI CULTURALE ÎN INIMA ROMANIEI,,","RO 4384435 Casa Municipala de Cultura","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114838879"
"114670239","achizitii-directe","DA33416673","2023-06-08T10:26:52.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114670239"
"114654229","achizitii-directe","DA33401592","2023-06-07T07:08:53.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Iunie 2023","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114654229"
"114458300","achizitii-directe","DA33219572","2023-05-10T07:46:27.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Mai 2023","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114458300"
"114442796","achizitii-directe","DA33205233","2023-05-09T06:59:00.000Z","Oferta acceptata","Servicii","4000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114442796"
"114227880","achizitii-directe","DA33005717","2023-04-10T10:18:21.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443477 COMUNA UCEA (PRIMARIA)","Ucea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114227880"
"114207511","achizitii-directe","DA32986874","2023-04-06T10:03:58.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114207511"
"114200951","achizitii-directe","DA32980884","2023-04-06T06:16:31.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443418 COMUNA VISTEA","Vistea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114200951"
"114188604","achizitii-directe","DA32969487","2023-04-05T06:35:35.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114188604"
"114184322","achizitii-directe","DA32965507","2023-04-04T11:42:54.000Z","Oferta acceptata","Servicii","600","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114184322"
"114182726","achizitii-directe","DA32964020","2023-04-04T10:45:47.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Aprilie 2023","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114182726"
"114182392","achizitii-directe","DA32963687","2023-04-04T10:35:49.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114182392"
"114066902","achizitii-directe","DA32856669","2023-03-22T09:57:06.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de promovare","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114066902"
"114056353","achizitii-directe","DA32847028","2023-03-21T11:16:55.000Z","Oferta acceptata","Servicii","4500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/114056353"
"113973822","achizitii-directe","DA32770663","2023-03-13T07:39:45.000Z","Oferta acceptata","Servicii","2500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4384591 Comuna Harseni","Harseni","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113973822"
"113935516","achizitii-directe","DA32735189","2023-03-07T11:07:43.000Z","Oferta acceptata","Servicii","4000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384575 COMUNA SERCAIA","sercaia","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113935516"
"113920929","achizitii-directe","DA32721822","2023-03-06T10:11:33.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113920929"
"113911943","achizitii-directe","DA32713721","2023-03-03T11:41:49.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica pentru luna Martie 2023","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113911943"
"113888784","achizitii-directe","DA32692167","2023-03-01T12:57:49.000Z","Oferta acceptata","Servicii","5000","79341000-6 - Servicii de publicitate (Rev.2)","SERVICII DE PROMOVARE ORAS","4523207 ORASUL VICTORIA","Victoria","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113888784"
"113728895","achizitii-directe","DA32544083","2023-02-09T09:07:15.000Z","Oferta acceptata","Servicii","400","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384575 COMUNA SERCAIA","sercaia","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113728895"
"113661192","achizitii-directe","DA32481298","2023-02-01T10:58:46.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4384591 Comuna Harseni","Harseni","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113661192"
"113626726","achizitii-directe","DA32449455","2023-01-27T10:13:17.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica pentru luna Februarie 2023","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113626726"
"113522897","achizitii-directe","DA32353369","2023-01-10T11:44:28.000Z","Oferta acceptata","Servicii","1500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113522897"
"113469999","achizitii-directe","DA32304050","2022-12-27T12:52:26.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Ianuarie 2023","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113469999"
"113318219","achizitii-directe","DA32162239","2022-12-13T11:38:16.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443477 COMUNA UCEA (PRIMARIA)","Ucea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113318219"
"113309436","achizitii-directe","DA32154071","2022-12-13T08:11:24.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113309436"
"113278544","achizitii-directe","DA32126272","2022-12-09T11:18:43.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443418 COMUNA VISTEA","Vistea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113278544"
"113239087","achizitii-directe","DA32088817","2022-12-07T10:50:33.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113239087"
"113223074","achizitii-directe","DA32073972","2022-12-06T11:44:49.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","servicii de informare publica Decembrie 2022","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113223074"
"113221918","achizitii-directe","DA32072902","2022-12-06T11:13:16.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/113221918"
"112915630","achizitii-directe","DA31789903","2022-11-03T09:44:12.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica Noiembrie","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/112915630"
"112818213","achizitii-directe","DA31699949","2022-10-24T07:00:41.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/112818213"
"112724591","achizitii-directe","DA31613712","2022-10-12T11:49:56.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/112724591"
"112596217","achizitii-directe","DA31494302","2022-09-28T08:29:06.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/112596217"
"112460981","achizitii-directe","DA31369529","2022-09-13T07:25:23.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/112460981"
"112228697","achizitii-directe","DA31155366","2022-08-09T07:02:17.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/112228697"
"112126225","achizitii-directe","DA31061325","2022-07-22T07:16:18.000Z","Oferta acceptata","Servicii","400","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate pentru Festivalul """"La noi la Victoria veniti""""","4523207 ORASUL VICTORIA","Victoria","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/112126225"
"111992617","achizitii-directe","DA30938688","2022-07-01T08:21:46.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111992617"
"111990843","achizitii-directe","DA30937168","2022-07-01T07:00:20.000Z","Oferta acceptata","Servicii","600","79341000-6 - Servicii de publicitate (Rev.2)","Achizitie servicii de promovare media pentru evenimentul „Trei seri culturale în inima României“,","RO 4384435 Casa Municipala de Cultura","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111990843"
"111902443","achizitii-directe","DA30855593","2022-06-20T13:11:29.000Z","Oferta acceptata","Servicii","7575","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate SIPOCA/SMIS: 1148/152232","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111902443"
"111868746","achizitii-directe","DA30824456","2022-06-15T11:09:33.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111868746"
"111843162","achizitii-directe","DA30800960","2022-06-10T07:55:20.000Z","Oferta acceptata","Furnizare","550","79341000-6 - Servicii de publicitate (Rev.2)","Panou informativ proiect finantat prin AFM","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111843162"
"111818298","achizitii-directe","DA30777832","2022-06-08T06:18:08.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111818298"
