ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
101141203,achizitii-offline,DAN2080661,2024-01-04T09:11:40.000Z,Publicat,Servicii,798.32,79341000-6 - Servicii de publicitate (Rev.2),Publicare anunt,4317649 Municipiul Sacele,Sacele,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/101141203
116134680,achizitii-directe,DA34778169,2023-12-28T09:00:21.000Z,Oferta acceptata,Servicii,4000,79341000-6 - Servicii de publicitate (Rev.2),SERVICII DE PUBLICITATE SI INFORMARE A CETATENILOR IN MASS MEDIA,4801362 Primaria Orasului ghimbav,Ghimbav,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/116134680
115357612,achizitii-directe,DA34053041,2023-09-20T07:01:46.000Z,Oferta acceptata,Servicii,420,22120000-7 - Publicatii (Rev.2),advertorial (articol publicitar),4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/115357612
101048911,achizitii-offline,DAN1991229,2023-09-01T06:45:31.000Z,Publicat,Servicii,500,79340000-9 - Servicii de publicitate si de comercializare (Rev.2),Publicare anunt proiect,R1096128 Compania APA Brasov,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/notices/ca-notices/view-c/101048911
115186058,achizitii-directe,DA33897167,2023-08-29T11:14:47.000Z,Oferta acceptata,Servicii,420,22120000-7 - Publicatii (Rev.2),advertorial (articol publicitar),4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/115186058
115023253,achizitii-directe,DA33743931,2023-07-31T09:29:21.000Z,Oferta acceptata,Servicii,1500,79341000-6 - Servicii de publicitate (Rev.2),Oferta publicitate,4317649 Municipiul Sacele,Sacele,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/115023253
114941531,achizitii-directe,DA33668068,2023-07-17T12:10:54.000Z,Oferta acceptata,Servicii,8100,79341000-6 - Servicii de publicitate (Rev.2),publicitate pe site newsbv,4317649 Municipiul Sacele,Sacele,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114941531
114639071,achizitii-directe,DA33387572,2023-06-01T19:18:54.000Z,Oferta acceptata,Servicii,420,22120000-7 - Publicatii (Rev.2),advertorial (articol publicitar),4383995 Casa de cultura a studentilor Brasov,Brasov,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114639071
114638375,achizitii-directe,DA33386963,2023-05-31T13:04:34.000Z,Oferta acceptata,Servicii,7000,79341400-0 - Servicii de campanii de publicitate (Rev.2),oferta publicitate,4801362 Primaria Orasului ghimbav,Ghimbav,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114638375
114384038,achizitii-directe,DA33150977,2023-05-02T12:16:28.000Z,Oferta acceptata,Servicii,3600,79341000-6 - Servicii de publicitate (Rev.2),publicitate pe site newsbv,4688701 COMUNA PREJMER,Prejmer,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114384038
114204843,achizitii-directe,DA32984451,2023-04-06T08:28:52.000Z,Oferta acceptata,Servicii,1596,79341000-6 - Servicii de publicitate (Rev.2),publicitate pe site newsbv,4317649 Municipiul Sacele,Sacele,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/114204843
113795326,achizitii-directe,DA32605437,2023-02-17T09:23:43.000Z,Oferta acceptata,Servicii,3000,79341000-6 - Servicii de publicitate (Rev.2),Servicii de informare publica,4801362 Primaria Orasului ghimbav,Ghimbav,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/113795326
113650180,achizitii-directe,DA32471150,2023-01-31T11:28:45.000Z,Oferta acceptata,Servicii,6000,79341000-6 - Servicii de publicitate (Rev.2),Banner site newsbv.ro - publicare anunturi,RO 19113639 Regia Publica Locala a Padurilor Piatra Craiului R.A.,Zarnesti,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/113650180
113615336,achizitii-directe,DA32438857,2023-01-26T09:44:19.000Z,Oferta acceptata,Servicii,2400,79341000-6 - Servicii de publicitate (Rev.2),oferta publicitate,4317649 Municipiul Sacele,Sacele,Brasov,RO 16679758 SED MEDIA,Brasov,Brasov,https://e-licitatie.ro/pub/direct-acquisition/view/113615336
