ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"102242363","achizitii-directe","DA22021315","2018-12-11T09:38:41.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Promovare prin clip TV ,,Felicitari de Sarbatori,,","29404767 COLEGIUL NATIONAL  RADU   NEGRU","Fagaras","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102242363"
"102229406","achizitii-directe","DA22009356","2018-12-10T12:18:28.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Felicitari de Sarbatori","29403915 COLEGIUL NATIONAL D-NA STANCA FAGARAS","Fagaras","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102229406"
"102078203","achizitii-directe","DA21870252","2018-11-27T09:11:31.000Z","Oferta acceptata","Servicii","700","79341000-6 - Servicii de publicitate (Rev.2)","Promovare activități ”Ziua Națională a României”","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102078203"
"101584704","achizitii-directe","DA21419989","2018-10-09T07:28:46.000Z","Oferta acceptata","Servicii","10272","70130000-1 - Servicii de inchiriere de bunuri imobiliare proprii (Rev.2)","Servicii de inchiriere de bunuri imobiliare proprii","4384460 MUZEUL TARII FAGARASULUI """"VALER LITERAT""""","Fagaras","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101584704"
"101143466","achizitii-directe","DA21017881","2018-08-13T13:11:01.000Z","Oferta acceptata","Servicii","600","92200000-3 - Servicii de radio si de televiziune (Rev.2)","servicii de radio si de televiziune","4801397 COMUNA JIBERT (PRIMARIA)","Jibert","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101143466"
"101142339","achizitii-directe","DA21016883","2018-08-13T11:47:51.000Z","Oferta refuzata","Servicii","1000","92200000-3 - Servicii de radio si de televiziune (Rev.2)","servicii de radio si de televiziune","4801397 COMUNA JIBERT (PRIMARIA)","Jibert","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101142339"
"16288941","achizitii-directe","DA16196284","2018-03-30T09:09:25.000Z","Oferta acceptata",,"500","79341000-6 - Servicii de publicitate (Rev.2)"," servicii de publicitate","29404767 COLEGIUL NATIONAL  RADU   NEGRU","Fagaras","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/16288941"
"16236556","achizitii-directe","DA16144130","2018-03-27T13:10:40.000Z","Oferta acceptata",,"500","79341000-6 - Servicii de publicitate (Rev.2)","Prestari servicii promovare oras Victoria","4523207 ORASUL VICTORIA","Victoria","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16236556"
"16207897","achizitii-directe","DA16115620","2018-03-26T10:07:14.000Z","Oferta acceptata",,"1000","92200000-3 - Servicii de radio si de televiziune (Rev.2)"," servicii de radio si de televiziune","14670850 COMUNA SINCA NOUA (PRIMARIA SINCA NOUA BRASOV)","Sinca Noua","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16207897"
"16180881","achizitii-directe","DA16089090","2018-03-23T07:16:54.000Z","Oferta acceptata",,"500","79341000-6 - Servicii de publicitate (Rev.2)","servicii de publicitate","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/16180881"
"15640233","achizitii-directe","DA15550965","2018-02-09T12:41:21.000Z","Oferta acceptata",,"2521","92200000-3 - Servicii de radio si de televiziune (Rev.2)","servicii de radio si de televiziune","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15640233"
"15649105","achizitii-directe","DA15535827","2018-02-08T12:32:14.000Z","Oferta neacceptata in termen",,"2521","92200000-3 - Servicii de radio si de televiziune (Rev.2)","Servicii de radio si de televiziune","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15649105"
"15078932","achizitii-directe","DA14993011","2017-12-15T06:32:47.000Z","Oferta acceptata",,"500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Servicii de campanii de publicitate","29404473 COLEGIUL """"AUREL VIJOLI""""","Fagaras","Brasov","RO26142386 SC Publigher Media SRL","Toderita","Brasov","https://istoric.e-licitatie.ro/pub/direct-acquisition/view/15078932"
